"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
3542,"365305","04116","CARRERS","C","Carrer","Mare Déu dels Desemparats","C de la Mare de Déu dels Desemparats","Carrer Mare Déu dels Desemparats","Desemparats, Mare de Déu dels",,"Abans de 1900","Fet","Cultura","Religió",,"Dedicat a la patrona de València.",""
3543,"365407","04117","CARRERS","C","Carrer","Mare de Déu del Carmel","C de la Mare de Déu del Carmel","Carrer Mare de Déu del Carmel",,"23/04/1879",,"Topònim","Construcció","Religió",,"Pel santuari de la Mare de Déu del Carmel.",""
3544,"365509","04118","CARRERS","C","Carrer","Mare de Déu de Gràcia","C de la Mare de Déu de Gràcia","Carrer Mare de Déu de Gràcia",,,"Abans de 1854","Topònim","Antiga construcció","Religió",,"Per la capelleta dedicada a la Mare de Déu de Gràcia que s'havia establert inicialment al solar avui ocupat per l'església dels Josepets. Cap a final del segle XIV aquest nom ja designa el nucli de població que es desenvolupa a l'indret.",""
3545,"365600","04119","CARRERS","C","Carrer","Mare de Déu de Lorda","C de la Mare de Déu de Lorda","Carrer Mare de Déu de Lorda","Lorda, Mare de Déu de",,"Abans de 1940","Fet","Cultura","Religió",,"Per l'advocació de la Mare de Déu que s'aparegué a Bernadeta Soubirous, el 1858, com la Immaculada Concepció.",""
3546,"365655","04120","CARRERS","C","Carrer","Azalea","C de l'Azalea","Carrer Azalea",,"10/04/1981",,"Ésser viu","Flora","Planta",,"La planta. Forma part d'un conjunt de carrers amb noms d'arbres i de plantes.",""
3547,"365702","04121","GRANS VIES","Av","Avinguda","Mare de Déu de Montserrat","Av de la Mare de Déu de Montserrat","Avinguda Mare de Déu de Montserrat","Montserrat, Mare de Déu de","17/01/1923",,"Fet","Cultura","Religió",,"Per la patrona de Catalunya.",""
3548,"365804","04122","PLACES","Pl","Plaça","Mare de Déu de la Pau","Pl de la Mare de Déu de la Pau","Plaça Mare de Déu de la Pau",,"30/01/1952",,"Fet","Història","Militar",,"Per la pau d'abril de 1939, acabada la Guerra Civil.",""
3549,"365906","04123","CARRERS","C","Carrer","Mare de Déu del Pilar","C de la Mare de Déu del Pilar","Carrer Mare de Déu del Pilar",,,"Abans de 1900","Topònim","Antiga construcció","Religió",,"Per la capella dedicada a la Mare de Déu del Pilar que hi havia en una de les principals cases del veïnat. La capella fou tancada al públic l'any 1909. Antigament anomenat carrer d'en Cuc.",""
3550,"366002","04124","CARRERS","C","Carrer","Mare de Déu de la Salut","C de la Mare de Déu de la Salut","Carrer Mare de Déu de la Salut",,"15/04/1949",,"Topònim","Antiga construcció","Religió",,"Per la proximitat a la capella, o santuari, establerta en una casa o torre de l'indret, oberta al culte l'any 1864, que donà nom a la barriada, iniciada entre 1866 i 1870 al seu entorn. Al maig de 1904 es festejaren els quaranta anys del santuari. El carrer es digué, però, simplement de la Salut fins a l'any 1949.",""
3551,"366104","04126","CARRERS","C","Carrer","Virgili","C de Virgili","Carrer Virgili","Virgili i Bellver, Pere","05/09/1907",,"Ésser viu","Home","Medicina","https://ca.wikipedia.org/wiki/Pere_Virgili_i_Bellver","Pere Virgili i Bellver (Vilallonga del Camp, 1699 - Barcelona, 1776). Cirurgià. Fundador i primer director del Col·legi de Cirurgia de Barcelona (1760). Fou cirurgià de cambra de Ferran VI.","https://ca.wikipedia.org/wiki/Pere_Virgili_i_Bellver"
3552,"366206","04127","CARRERS","C","Carrer","Viriat","C de Viriat","Carrer Viriat","Viriat","05/09/1907",,"Ésser viu","Home","Militar","https://ca.wikipedia.org/wiki/Viriat","Viriat (serra da Estrêla, ? - ?, 139 aC). Pastor i capitost lusità en la lluita contra la dominació romana.","https://ca.wikipedia.org/wiki/Viriat"
3553,"366308","04128","CARRERS","Ptge","Passatge","Virreina","Ptge de la Virreina","Passatge Virreina",,,,"Topònim","Antiga construcció","Àulica",,"Pel palau construït pel virrei Amat i que oferí a la virreina, la seva esposa, Maria Francesca Fiveller de Clasquerí i de Bru. Fou enderrocat l'any 1877 per construir-hi l'església de Sant Joan, començada el 1878 i acabada el 1884.",""
3554,"366400","04129","PLACES","Pl","Plaça","Virreina","Pl de la Virreina","Plaça Virreina",,,,"Topònim","Antiga construcció","Àulica",,"Pel mateix motiu que el passatge de la Virreina, dedicat al palau construït pel virrei Amat. En enderrocar el palau es va urbanitzar la plaça a la qual dóna la façana principal i se li va atorgar el nom que encara avui porta.",""
3555,"366501","04130","PLACES","Pl","Plaça","Virrei Amat","Pl del Virrei Amat","Plaça Virrei Amat","Amat i de Junyent, Manuel d'","06/05/1941",,"Ésser viu","Home","Militar",,"Manuel d'Amat i de Junyent (Vacarisses, 1704/1707 - Barcelona, 1782). Militar. Virrei del Perú de 1761 a 1776. Militar de l'orde de Sant Joan de Jerusalem; participà en les campanyes d'Àfrica i d'Itàlia, i promogué expedicions d'exploració a les illes de Pasqua i Tahití.",""
3556,"366603","04131","CARRERS","C","Carrer","Virtut","C de la Virtut","Carrer Virtut",,,"Abans de 1900","Fet","Cultura","Sentiment-Valor",,"Pràctica habitual del bé i de les lleis morals.",""
3557,"366705","04132","CARRERS","C","Carrer","Vista Bella","C de Vista Bella","Carrer Vista Bella",,"12/10/1911",,"Fet","Característica","Qualitat",,"Per la bona vista que es gaudia des d'allà.",""
3558,"366807","04133","CARRERS","C","Carrer","Vistalegre","C de Vistalegre","Carrer Vistalegre",,,"Abans de 1865","Fet","Característica","Qualitat",,"Pel mirador elevat d'una casa del Raval. El carrer fou permès d'obrir l'any 1804 als germans Antoni i Joan Bta. Brugada en uns terrenys amb horts de la seva propietat.",""
3559,"366909","04134","INFRAESTRUCTURA","Ctra","Carretera","Vista-rica","Ctra de Vista-rica","Carretera Vista-rica",,,,"Topònim","Antiga construcció","Civil",,"Pel nom d'una casa d'aquells indrets, prop de la carretera de Sant Cugat.",""
3560,"367005","04135","CARRERS","C","Carrer","Biure","C de Biure","Carrer Biure",,"29/05/1945",,"Topònim","Municipi","Catalunya",,"Municipi de l'Alt Empordà. Carrer situat al grup de cases Ramon Albó, al Turó de la Peira, on diversos carrers són dedicats a poblacions de la província de Girona.",""
3561,"367107","04136","CARRERS","C","Carrer","Viver","C de Viver","Carrer Viver",,,,"Topònim","Municipi","Catalunya",,"Viver i Serrateix. Municipi del Berguedà, entre les rieres de Merola i de Navel.",""
3562,"367300","04139","CARRERS","C","Carrer","Biscaia","C de Biscaia","Carrer Biscaia",,"07/07/1942",,"Topònim","Territori","Espanya",,"Regió del País Basc. Carrer que forma part d'un conjunt de carrers del Poblenou dedicats a pobles i regions d'Euskadi.",""
3563,"367402","04140","GRANS VIES","Rbla","Rambla","Volart","Rbla de Volart","Rambla Volart","Volart i Pou, Joaquim",,"Abans de 1900","Ésser viu","Home","Dret",,"Per Joaquim Volart i Pou, notari que atorgà l'escriptura de venda dels terrenys que s'havien d'urbanitzar per obrir uns carrers, un dels quals era la mateixa rambla, que s'obrí l'any 1896.",""
3564,"367504","04141","CARRERS","C","Carrer","Doctor Trueta","C del Doctor Trueta","Carrer Doctor Trueta","Trueta i Raspall, Josep","24/12/1992",,"Ésser viu","Home","Medicina","https://ca.wikipedia.org/wiki/Josep_Trueta_i_Raspall","Josep Trueta i Raspall (Barcelona, 1897 - 1977). Cirurgià. Catedràtic d'ortopèdia a la Universitat d'Oxford. Membre del Consell Nacional Català de Londres (1940). Rebé la Medalla d'Or de Barcelona (1976), la Medalla d'Or de Sant Jordi de la Diputació de Barcelona i el premi Jaume I (1977).","https://ca.wikipedia.org/wiki/Josep_Trueta_i_Raspall"
3565,"367752","04143","PLACES","Pl","Plaça","Wagner","Pl de Wagner","Plaça Wagner","Wagner Pätz, Wilhelm Richard","30/12/1981",,"Ésser viu","Home","Música",,"Wilhelm Richard Wagner Pätz (Leipzig, 1813 - Venècia, 1883). Compositor.",""
3566,"367800","04144","CARRERS","C","Carrer","Washington","C de Washington","Carrer Washington","Washington, George Ball",,"Abans de 1900","Ésser viu","Home","Política",,"George Ball Washington (Bridges Creek, 1732 - Mount Vernon, 1799). Primer president de la Unió als Estats Units. General en cap de l'exèrcit nord-americà el 1798.",""
3567,"367901","04145","CARRERS","C","Carrer","Watt","C de Watt","Carrer Watt","Watt, James","05/09/1907",,"Ésser viu","Home","Ciència","https://ca.wikipedia.org/wiki/James_Watt","James Watt (Greenock, 1736 - Handsworth, 1819). Enginyer. Inventor de la màquina de vapor.","https://ca.wikipedia.org/wiki/James_Watt"
3568,"368008","04146","CARRERS","C","Carrer","Wellington","C de Wellington","Carrer Wellington","Wellesley, Arthur Colley","13/03/1936",,"Ésser viu","Home","Militar",,"Arthur Colley Wellesley (Dublín, 1769 - castell de Walmer, Kent, 1852). Militar i polític més conegut com a duc de Wellington. General en cap de l'exèrcit anglès a la península Ibèrica durant la guerra del Francès. Duc de Ciudad Rodrigo, gran d'Espanya i príncep de Waterloo.",""
3569,"368100","04147","CARRERS","C","Carrer","Guifré","C de Guifré","Carrer Guifré","Guifré I el Pelós",,,"Ésser viu","Home","Política","https://ca.wikipedia.org/wiki/Guifré_I_el_Pelós","Guifré I el Pelós (vers el 840 - 897). Comte d'Urgell, de Cerdanya, de Conflent i de Barcelona i de les comarques litorals (878). Inicià la formació de la Catalunya Vella i de la dinastia catalana, que durà fins a la mort del rei Martí (1410).","https://ca.wikipedia.org/wiki/Guifré_I_el_Pelós"
3570,"368201","04148","CARRERS","C","Carrer","Guitard","C de Guitard","Carrer Guitard","Guitard, Geribert / Witard, Gausbert",,"Any 1884","Ésser viu","Home","Noblesa","#N/A","Gausbert Witard, és a dir, Geribert Guitard. Noble cavaller de la nissaga dels vescomtes de Barcelona (segle XII). Restaurà el monestir de Sant Pau del Camp (1117), destruït trenta anys abans pels almoràvits. Ell i la seva muller Rotladis tenen el sepulcre en aquest monestir.","#N/A"
3571,"368256","04149","CARRERS","C","Carrer","X Zona Franca","C X Zona Franca","Carrer X Zona Franca",,"16/02/1968",,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb lletres segueixen la direcció nord-sud i els anomenats amb nombres segueixen la direcció est-oest.",""
3572,"368303","04151","CARRERS","C","Carrer","Xandri","C d'en Xandri","Carrer Xandri",,,,"Topònim","Antiga construcció","Rural",,"Pel mas Xandri de la barriada.",""
3573,"368405","04152","PLACES","Pl","Plaça","Xandri","Pl d'en Xandri","Plaça Xandri",,,,"Topònim","Antiga construcció","Rural",,"Pel mateix motiu que el carrer d'en Xandri.",""
3574,"368450","04153","CARRERS","C","Carrer","Xavier Nogués","C de Xavier Nogués","Carrer Xavier Nogués","Nogués i Casas, Francesc Xavier",,,"Ésser viu","Home","Arts Plàstiques","https://ca.wikipedia.org/wiki/Francesc_Xavier_Nogués_i_Casas","Francesc Xavier Nogués i Casas (Barcelona, 1873 - 1941). Dibuixant, gravador i pintor. Fou membre de la generació postmodernista, però esdevingué l'artista més representatiu del moviment noucentista.","https://ca.wikipedia.org/wiki/Francesc_Xavier_Nogués_i_Casas"
3575,"368507","04154","CARRERS","C","Carrer","Xifré","C de Xifré","Carrer Xifré","Xifré i Casas, Josep",,"Abans de 1900","Ésser viu","Home","Industrial","https://ca.wikipedia.org/wiki/Josep_Xifré_i_Casas","Josep Xifré i Casas (Arenys de Mar, 1777 - Barcelona, 1856). Home de negocis que féu una gran fortuna a Amèrica. En retirar-se a Barcelona, féu bastir les cases del pla de Palau (1835), anomenades popularment els Porxos d'en Xifré. En foren autors els arquitectes Josep Buixareu i Francesc Vila.","https://ca.wikipedia.org/wiki/Josep_Xifré_i_Casas"
3576,"368609","04155","CARRERS","Ptge","Passatge","Xinxó","Ptge d'en Xinxó","Passatge Xinxó","Xinxó i Canellas, Josep","28/01/1959",,"Ésser viu","Home","Propietat",,"Josep Xinxó i Canellas. Causídic i propietari dels terrenys. El succeí el seu fill, Francesc Josep Xinxó i Marton (Barcelona, 1835 - 1923).",""
3577,"368700","04156","CARRERS","C","Carrer","Xiquets de Valls","C dels Xiquets de Valls","Carrer Xiquets de Valls",,"05/09/1907",,"Fet","Cultura","Popular",,"Colla castellera de Valls.",""
3578,"368802","04157","CARRERS","C","Carrer","Xuclà","C d'en Xuclà","Carrer Xuclà",,,,"Fet","Cultura","Popular",,"Corrupció del nom joglar. Carrer documentat el 1387 i el 1442 com a Juglar.",""
3579,"368904","04158","CARRERS","C","Carrer","Iecla","C de Iecla","Carrer Iecla",,"15/01/1958",,"Topònim","Municipi","Espanya",,"Ciutat de Múrcia. Carrer que desemboca al carrer del Segura, al barri del Polvorí.",""
3580,"368959","04159","CARRERS","C","Carrer","Y Zona Franca","C Y Zona Franca","Carrer Y Zona Franca",,"16/02/1968",,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb lletres segueixen la direcció nord-sud i els anomenats amb nombres segueixen la direcció est-oest.",""
3581,"369000","04160","CARRERS","C","Carrer","Illas i Vidal","C d'Illas i Vidal","Carrer Illas i Vidal","Illas i Vidal, Joan","05/09/1907",,"Ésser viu","Home","Dret","https://ca.wikipedia.org/wiki/Joan_Illas_i_Vidal","Joan Illas i Vidal (Barcelona, 1819 - 1876). Advocat i economista.","https://ca.wikipedia.org/wiki/Joan_Illas_i_Vidal"
3582,"369102","04161","CARRERS","C","Carrer","Amnistia Internacional","C de l'Amnistia Internacional","Carrer Amnistia Internacional",,"24/01/2003",,"Fet","Institució-Organització","Social",,"Organització internacional, no governamental, creada amb la finalitat d'aconseguir l'alliberament dels presoners de consciència, que no hagin utilitzat la violència, i de garantir els drets humans allí on siguin violats; s'oposa a la tortura i a la pena de mort. Va ser fundada a Londres, el 1961, per l'advocat britànic Peter Berenson. L'any 1977 va rebre el premi Nobel de la pau i el 1978 el Premi dels Drets Humans de l'Organització de Nacions Unides (ONU). Carrer que forma conjunt amb altres de la zona relacionats amb la lluita per la pau i els drets humans.",""
3583,"369157","04162","CARRERS","C","Carrer","Z Zona Franca","C Z Zona Franca","Carrer Z Zona Franca",,"16/02/1968",,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb lletres segueixen la direcció nord-sud i els anomenats amb nombres segueixen la direcció est-oest.",""
3584,"369204","04163","CARRERS","C","Carrer","Zamora","C de Zamora","Carrer Zamora",,"07/07/1942",,"Topònim","Municipi","Espanya",,"Ciutat de Castella i Lleó.",""
3585,"369306","04164","CARRERS","C","Carrer","Saragossa","C de Saragossa","Carrer Saragossa",,"05/09/1907",,"Topònim","Municipi","Espanya",,"Ciutat d'Aragó. Carrer obert l'any 1849 amb el nom de Sant Felip.",""
3586,"369408","04165","GRANS VIES","Pg","Passeig","Zona Franca","Pg de la Zona Franca","Passeig Zona Franca",,"30/12/1953",,"Topònim","Referència a l'indret","Situació",,"Condueix al polígon industrial de la Zona Franca. L'exempció en el pagament d'aranzels s'ha limitat a algunes grans indústries.",""
3587,"369500","04166","CARRERS","C","Carrer","Zuloaga","C de Zuloaga","Carrer Zuloaga","Zuloaga y Zabaleta, Ignacio de","15/04/1961",,"Ésser viu","Home","Pintura",,"Ignacio de Zuloaga y Zabaleta (Eibar, 1870 - Madrid, 1945). Pintor. Tingué una gran carrera pictòrica internacional i exposà les seves obres arreu del món. Fou un retratista consumat.",""
3588,"369601","04167","CARRERS","C","Carrer","Riego","C de Riego","Carrer Riego","Riego y Tuñas, Rafael del","20/12/1979",,"Ésser viu","Home","Militar",,"Rafael del Riego y Tuñas (Santa Maria de Tuñas, 1785 - Madrid, 1823). Militar liberal. Mariscal de camp, capità general de Galícia i d'Aragó, i diputat a Corts. Lluità contra Napoleó i fou un dels iniciadors del moviment insurreccional que l'any 1820 aconseguí el restabliment de la Constitució de 1812.",""
3589,"369656","04168","PLACES","Pl","Plaça","Zurbarán","Pl de Zurbarán","Plaça Zurbarán","Zurbarán, Francisco de","26/04/1972",,"Ésser viu","Home","Pintura","https://ca.wikipedia.org/wiki/Francisco_de_Zurbarán","Francisco de Zurbarán (Fuentedecantos, 1598 - Madrid, 1664). Pintor. Treballà amb Velázquez i rebé influències de l'art de Murillo.","https://ca.wikipedia.org/wiki/Francisco_de_Zurbarán"
3590,"370000","04169","CARRERS","C","Carrer","Número 1 Zona Franca","C Número 1 Zona Franca","Carrer Número 1 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3591,"370101","04170","CARRERS","C","Carrer","Número 2 Zona Franca","C Número 2 Zona Franca","Carrer Número 2 Zona Franca",,,"Abans de 1950","Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3592,"370203","04172","CARRERS","C","Carrer","Número 3 Zona Franca","C Número 3 Zona Franca","Carrer Número 3 Zona Franca",,,"Abans de 1950","Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3593,"370305","04177","CARRERS","C","Carrer","Número 4 Zona Franca","C Número 4 Zona Franca","Carrer Número 4 Zona Franca",,,"Abans de 1950","Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3594,"370407","04181","CARRERS","C","Carrer","Número 5 Zona Franca","C Número 5 Zona Franca","Carrer Número 5 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3595,"370531","04183","CARRERS","C","Carrer","Número 6 Zona Franca","C Número 6 Zona Franca","Carrer Número 6 Zona Franca",,,"Abans de 1950","Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3596,"371002","04185","CARRERS","C","Carrer","Número 11 Zona Franca","C Número 11 Zona Franca","Carrer Número 11 Zona Franca",,,"Any 1800","Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3597,"373904","04186","CARRERS","C","Carrer","Número 40 Zona Franca","C Número 40 Zona Franca","Carrer Número 40 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3598,"374000","04187","CARRERS","C","Carrer","Número 41 Zona Franca","C Número 41 Zona Franca","Carrer Número 41 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3599,"374102","04188","CARRERS","C","Carrer","Número 42 Zona Franca","C Número 42 Zona Franca","Carrer Número 42 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3600,"374113","04189","CARRERS","C","Carrer","Número 43 Zona Franca","C Número 43 Zona Franca","Carrer Número 43 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3601,"374703","04190","CARRERS","C","Carrer","Número 50 Zona Franca","C Número 50 Zona Franca","Carrer Número 50 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3602,"375706","04192","CARRERS","C","Carrer","Número 60 Zona Franca","C Número 60 Zona Franca","Carrer Número 60 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3603,"375808","04193","CARRERS","C","Carrer","Número 61 Zona Franca","C Número 61 Zona Franca","Carrer Número 61 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3604,"375900","04194","CARRERS","C","Carrer","Número 62 Zona Franca","C Número 62 Zona Franca","Carrer Número 62 Zona Franca",,,,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb nombres segueixen la direcció est-oest i els carrers anomenats amb lletres segueixen la direcció nord-sud.",""
3605,"540074","04316","INFRAESTRUCTURA","Moll","Moll","Adossat","Moll Adossat","Moll Adossat",,,,"Topònim","Referència a l'indret","Situació",,"Per haver-se adossat tot al llarg del dic de l'Est.",""
3606,"540201","04317","INFRAESTRUCTURA","Moll","Moll","Álvarez de la Campa","Moll d'Álvarez de la Campa","Moll Álvarez de la Campa","Álvarez de la Campa y Arumí, Fernando",,,"Ésser viu","Home","Política",,"Fernando Álvarez de la Campa y Arumí. Fou alcalde de Barcelona l'any 1923. Coronel d'Estat Major i comissari regi del Port Franc. Participà en l'organització de l'Exposició Universal de 1929, en la prolongació de la Diagonal ?del carrer del Comte d'Urgell fins al Palau Reial? i en la cessió d'aquest palau als reis d'Espanya.",""
3607,"540267","04318","INFRAESTRUCTURA","Moll","Moll","Drassanes","Moll de les Drassanes","Moll Drassanes",,,,"Topònim","Referència a l'indret","Situació",,"Davant del monument a Colom i prop de les antigues drassanes.",""
3608,"540380","04319","INFRAESTRUCTURA","Moll","Moll","Balears","Moll de Balears","Moll Balears",,,,"Topònim","Referència a l'indret","Situació",,"Situat a la part exterior de la dàrsena de la Indústria, lloc de pas cap a la dàrsena del Comerç.",""
3609,"540416","04320","INFRAESTRUCTURA","Moll","Moll","Barcelona","Moll de Barcelona","Moll Barcelona",,,,"Topònim","Referència a l'indret","Situació",,"Lloc preferent d'embarcament als vaixells de passatge, on està situada l'estació marítima.",""
3610,"540438","04321","INFRAESTRUCTURA","Moll","Moll","Barceloneta","Moll de la Barceloneta","Moll Barceloneta",,,,"Topònim","Referència a l'indret","Situació",,"Davant del passeig de Joan de Borbó.",""
3611,"540529","04322","INFRAESTRUCTURA","Moll","Moll","Bosch i Alsina","Moll de Bosch i Alsina","Moll Bosch i Alsina","Bosch i Alsina, Ròmul",,,"Ésser viu","Home","Política","https://ca.wikipedia.org/wiki/Ròmul_Bosch_i_Alsina","Ròmul Bosch i Alsina (Calella, 1852 - Barcelona, 1923). Polític i navilier. Diputat, senador i alcalde de Barcelona (1905). Fou un dels fundadors de la companyia Pinillos de navegación i de Crèdit i Docks. President de la Junta d'Obres del Port de Barcelona (1900), la qual n'inicià les obres d'ampliació i modernització. Conegut com a moll de la fusta per la gran quantitat de fusta d'importació emmagatzemada durant molts anys a la intempèrie en aquest indret.","https://ca.wikipedia.org/wiki/Ròmul_Bosch_i_Alsina"
3612,"540777","04325","INFRAESTRUCTURA","Moll","Moll","Contradic","Moll del Contradic","Moll Contradic",,,,"Topònim","Referència a l'indret","Situació",,"Al sud de la dàrsena del Morrot.",""
3613,"540813","04326","INFRAESTRUCTURA","Moll","Moll","Costa","Moll de la Costa","Moll Costa",,,,"Topònim","Referència a l'indret","Situació",,"Situat davant de l'estació del Morrot.",""
3614,"541259","04327","INFRAESTRUCTURA","Moll","Moll","Dipòsit","Moll del Dipòsit","Moll Dipòsit",,,,"Topònim","Antiga construcció","Civil",,"Pel dipòsit, topònim antic de l'indret.",""
3615,"541576","04328","INFRAESTRUCTURA","Moll","Moll","Espanya","Moll d'Espanya","Moll Espanya",,,,"Topònim","Referència a l'indret","Situació",,"Situat a la dàrsena del Comerç.",""
3616,"542499","04330","INFRAESTRUCTURA","Moll","Moll","Inflamables","Moll d'Inflamables","Moll Inflamables",,"18/05/2005",,"Topònim","Construcció","Civil",,"Per l'indret de càrrega i descàrrega de productes de gas i líquids inflamables. Dins d'aquest moll, hi ha diversos carrers anomenats amb lletres.",""
3617,"542524","04331","INFRAESTRUCTURA","Moll","Moll","Lepant","Moll de Lepant","Moll Lepant",,,,"Topònim","Referència a l'indret","Situació",,"Situat entre el moll Álvarez de la Campa i el d'Evaristo Fernández.",""
3618,"543119","04332","INFRAESTRUCTURA","Moll","Moll","Llevant","Moll de Llevant","Moll Llevant",,,,"Topònim","Construcció","Civil",,"Situat entre el dic de l'Est i el dic flotant.",""
3619,"544177","04335","INFRAESTRUCTURA","Moll","Moll","Nou","Moll Nou","Moll Nou",,,,"Topònim","Construcció","Civil",,"A la dàrsena de la Indústria.",""
3620,"359404","04054","PLACES","Pl","Plaça","Cinc d'Oros","Pl del Cinc d'Oros","Plaça Cinc d'Oros",,31/03/2017,,"Topònim","Antiga construcció","Element urbà",,"-",""
3621,"544290","04336","INFRAESTRUCTURA","Moll","Moll","Occidental","Moll Occidental","Moll Occidental",,,,"Topònim","Referència a l'indret","Situació",,"Situat al costat del dic Sec.",""
3622,"544406","04337","INFRAESTRUCTURA","Moll","Moll","Oriental","Moll Oriental","Moll Oriental",,,,"Fet","Característica","Física",,"Per la seva orientació.",""
3623,"544643","04340","INFRAESTRUCTURA","Moll","Moll","Pescadors","Moll de Pescadors","Moll Pescadors",,,,"Topònim","Referència a l'indret","Situació",,"Situat a l'entrada de la dàrsena del Comerç.",""
3624,"544712","04343","INFRAESTRUCTURA","Moll","Moll","Ponent","Moll de Ponent","Moll Ponent",,,,"Topònim","Construcció","Civil",,"A ponent de la dàrsena de Sant Bertran.",""
3625,"544734","04344","INFRAESTRUCTURA","Moll","Moll","Príncep d'Espanya","Moll del Príncep d'Espanya","Moll Príncep d'Espanya",,,,"Ésser viu","Home","Monarquia","https://ca.wikipedia.org/wiki/_","Pel Príncep d'Espanya. Situat a la part sud de les instal·lacions del Port.","https://ca.wikipedia.org/wiki/_"
3626,"545169","04345","INFRAESTRUCTURA","Moll","Moll","Rellotge","Moll del Rellotge","Moll Rellotge",,"02/02/1998",,"Topònim","Construcció","Civil",,"Un del primitius molls de la Barceloneta.",""
3627,"545497","04347","INFRAESTRUCTURA","Moll","Moll","Sant Bertran","Moll de Sant Bertran","Moll Sant Bertran",,,,"Topònim","Referència a l'indret","Situació",,"Situat davant de la pujada de Miramar.",""
