"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
3983,701070,5395,"PLACES","Pl","Plaça","José Sánchez Ríos","Pl de José Sánchez Ríos","Plaça José Sánchez Ríos","Sánchez Ríos, José","10/03/1995",,"Ésser viu","Home","Professió",,"José Sánchez Ríos (Alcalá de los Gazules, 1941 - Barcelona, 1990). Obrer metal·lúrgic de SEAT.",
3998,701103,5429,"PLACES","Pl","Plaça","Alfonso Comín","Pl d'Alfonso Comín","Plaça Alfonso Comín","Comín i Ros, Alfonso Carlos","04/11/1994",,"Ésser viu","Home","Ciència",,"Alfonso Carlos Comín i Ros (Saragossa, 1930 - Barcelona, 1980). Enginyer industrial, sociòleg i publicista. Militant del moviment catòlic d'apostolat seglar.",
4005,701111,5437,"CARRERS","Ptge","Passatge","Amadeu Bagués","Ptge d'Amadeu Bagués","Passatge Amadeu Bagués","Bagués i Cerqueda, Amadeu","11/07/1994",,"Ésser viu","Home","Arts Plàstiques",,"Amadeu Bagués i Cerqueda (Barcelona, 1905 - 1981). Joier. President de Barna Centre, de l'Associació de Veïns i Comerciants del Carrer de Sant Pau, del Gremi de Joieria i de la Federació de Joiers i Rellotgers. Impulsor i president d'Amics de la Rambla.",
4007,701113,5439,"ESPAIS VERDS","Jard","Jardins","Doctor Castelló","Jard del Doctor Castelló","Jardins Doctor Castelló","Castelló i Ginestar, Pere","11/07/1994",,"Ésser viu","Home","Medicina",,"Pere Castelló i Ginestar (Guissona, 1771 - Madrid, 1850). Metge militar i cirurgià de la família reial. Rebé el títol de marquès de la Salut (1846).",
4008,701118,5444,"PLACES","Plta","Placeta","Rafaela Serrano","Plta de Rafaela Serrano","Placeta Rafaela Serrano","Serrano Ruiz, Rafaela","17/07/2006",,"Ésser viu","Dona","Associacionisme",,"Rafaela Serrano Ruiz (Alcalá de la Real, 1937 - Barcelona, 1997). Era disminuïda física i es va dedicar a l'assistència social de malalts i persones amb disminució. Ingressà a la Legió de Maria de la parròquia de Nostra Senyora de la Pau; més tard, a la Fraternitat Catòlica de Malalts, moviment que li permeté desenvolupar-se com una persona sense problemes físics. Estengué aquest moviment a Andalusia. En tornar a Catalunya, va impulsar la construcció d'una casa de vacances totalment adaptada a Castelldefels, així com la Llar de la Fraternitat al carrer Ciutat de Mallorca. Es vinculà a l'Associació de Veïns Porta i fundà l'associació MATA (Minusvàlids Associats per al Transport Adaptat).",
4013,701133,5459,"PLACES","Pl","Plaça","Mossèn Joan Cortinas","Pl de Mossèn Joan Cortinas","Plaça Mossèn Joan Cortinas","Cortinas i Guinart, Joan","06/05/1996",,"Ésser viu","Home","Religió",,"Joan Cortinas i Guinart (Santa Coloma de Gramenet, 1908 - Barcelona, 1991). Prevere conegut amb el nom de padre Botella. L'any 1940, arribà a la parròquia del Bon Pastor i va convertir dues comunitats enfrontades, les Cases Barates i les barriades Sanchis i Estadella, en el barri del Bon Pastor. L'any 1960, atesa la manca de places escolars, va promoure unes escoles parroquials que es van subvencionar, en part, gràcies a la recollida d'ampolles de cava buides. D'aquesta manera, començà l'obra del padre Botella.",
4023,701148,5474,"CARRERS","C","Carrer","Albert Einstein","C d'Albert Einstein","Carrer Albert Einstein","Einstein Koch, Albert","12/04/1995",,"Ésser viu","Home","Ciència",,"Albert Einstein Koch (Ulm, 1879 - Princenton, 1955). Físic. Fou director de l'Institut de Física Kaiser Wilhelm i membre de l'Acadèmia Prussiana de Ciències. El 1933 s'exilià d'Alemanya als Estats Units. A Princenton, on residí, fou membre de l'Institut d'Estudis Avançats. El 1916 publicà la famosa teoria de la relativitat. Al febrer de 1923 viatjà a Barcelona invitat pels cursos monogràfics d'Alts Estudis i d'Intercanvi de la Mancomunitat i per la Universitat. L'Ajuntament li féu un homenatge al Saló de Cent. Guanyà el premi Nobel de física el 1921.",
4024,701149,5475,"CARRERS","C","Carrer","Marie Curie","C de Marie Curie","Carrer Marie Curie","Curie, Marie / Sklodowska Boguska, Manya","04/12/1995",,"Ésser viu","Dona","Ciència","#N/A","Manya Sklodowska Boguska (Varsòvia, 1867 - Sancellemoz, 1934). Física. El 1891 es traslladà a París per continuar estudis a la Sorbona. Es casà amb Pierre Curie i treballaren junts investigant en el camp de la radioactivitat. Van rebre el premi Nobel de física l'any 1903 junt amb Becquerel. A banda dels treballs compartits amb el seu marit, descobrí la radioactivitat del tori al mateix temps que ho féu l'alemany Schimdt. En morir el seu marit, ocupà la seva càtedra a la Sorbona i es convertí en la primera dona a accedir-hi. Fundà l'Institut del Radi, que va dirigir fins a la seva mort. L'any 1911 obtingué el Nobel de química per l'aïllament del radi pur.","#N/A"
4028,701155,5481,"ESPAIS VERDS","Jard","Jardins","Doctor Comas i Llaberia","Jard del Doctor Comas i Llaberia","Jardins Doctor Comas i Llaberia","Comas i Llaberia, Cèsar","18/07/1995",,"Ésser viu","Home","Medicina",,"Cèsar Comas i Llaberia (Barcelona, 1874 - 1956). Metge radiòleg, escriptor i fotògraf. Introductor de la radiologia a Espanya. Fundà un gabinet mèdic juntament amb el seu cosí Agustí Prió, el 1898. Desenvolupà el càrrec de metge radiòleg a l'Hospital de la Santa Creu (1902), a l'Hospital de Nostra Senyora del Sagrat Cor (1903), a la Casa Provincial de Maternitat i Expòsits (1904), a l'Hospital Clínic de la Universitat de Barcelona (1908) i a la Casa Provincial de Caritat (1909). Doctor del Servei de Röntgenlogia de l'Hospital de la Santa Creu i Sant Pau. Autor de publicacions, traduccions, exposicions radiològiques i articles bibliogràfics. Com a fotògraf, destaquen els documents gràfics sobre la Barcelona de finals del segle XIX i principis del XX.",
4030,701157,5483,"CARRERS","C","Carrer","Luz Casanova","C de Luz Casanova","Carrer Luz Casanova","Rodríguez Casanova y García San Miguel, María de la Concepción Luz Agustina","08/05/1995",,"Ésser viu","Dona","Religió",,"María de la Concepción Luz Agustina Rodríguez Casanova y García San Miguel (Avilés, 1873 - Madrid, 1949). Dama coneguda amb el nom de Luz Casanova. Fundadora de l'Institut de Dames Apostòliques del Sagrat Cor de Jesús, institució consagrada a l'assistència social en tots els àmbits. El 1958 s'inicià el seu procés de beatificació.",
4048,701186,5513,"PLACES","Pl","Plaça","Mossèn Ferran Palau","Pl de Mossèn Ferran Palau","Plaça Mossèn Ferran Palau","Palau i Jover, Ferran","18/05/1995",,"Ésser viu","Home","Religió",,"Ferran Palau i Jover (Granollers, 1921 - Barcelona, 1990). Sacerdot i advocat. Rector de la parròquia de Sant Jeroni de Montbau (1964 - 1989). Fundà el Foment de Cultura. Com a advocat, orientà i ajudà desinteressadament molts veïns en els problemes de caire jurídic.",
4065,701207,5534,"CARRERS","Ptge","Passatge","Joan Mirambell i Bertran","Ptge de Joan Mirambell i Bertran","Passatge Joan Mirambell i Bertran","Mirabell i Bertran, Joan","18/11/1996",,"Ésser viu","Home","Economia",,"Joan Mirabell i Bertran (el Masnou, 1796 - 1863). Marí. El 1834 va establir el comerç amb les noves repúbliques americanes, que encara estaven en guerra amb Espanya. Aquest fet va originar un gran creixement en el comerç i la indústria tant de Barcelona com de la resta del país.",
4074,701217,5544,"PLACES","Pl","Plaça","Mossèn Josep Pedragosa","Pl de Mossèn Josep Pedragosa","Plaça Mossèn Josep Pedragosa","Pedragosa i Monclús, Josep","23/12/1996",,"Ésser viu","Home","Religió",,"Josep Pedragosa i Monclús (Sant Esteve de Palautordera, 1872 - Barcelona, 1957). Sacerdot i educador. Dedicà la seva vida a la protecció dels menors i a la rehabilitació dels delinqüents en règim obert. El 1921 fou nomenat vocal propietari i inspector de les institucions del Tribunal Tutelar de Menors i el 1929, comissari de Beneficència de l'Ajuntament. Publicà nombroses obres sobre les tasques que va dur a terme. Des del 1939 i fins a la seva mort, visqué en l'ostracisme.",
4077,701237,5564,"ESPAIS VERDS","Jrdi","Jardí","Petra Kelly","Jrdi de Petra Kelly","Jardí Petra Kelly","Kelly, Petra Karin","25/09/1997",,"Ésser viu","Dona","Política",,"Petra Karin Kelly (Baviera, 1947 - Bonn, 1992). Líder ecologista que fundà, l'any 1979, el Partit Verd alemany, capdavanter en la política ecologista i pacifista contra l'escalada nuclear. Juntament amb Gert Bastian, la seva parella ideològica i sentimental, van ser els primers diputats ecologistes al Bundestag des del 1983 fins al 1990. Van organitzar manifestacions no violentes contra la cursa d'armaments i la violació dels drets humans arreu del món. El final de la guerra freda, la unificació alemanya, a la qual s'oposaven els verds, la recuperació del discurs verd per part de les institucions i les divisions del seu partit van provocar una crisi, així com la marginació de Petra Kelly. Se suïcidà, juntament amb Gert Bastian, al mes d'octubre de 1992.",
4079,701240,5567,"PLACES","Pl","Plaça","Victòria Kent","Pl de Victòria Kent","Plaça Victòria Kent","Kent i Siano, Victòria","05/11/1997",,"Ésser viu","Dona","Política",,"Victòria Kent i Siano (Màlaga, 1898 - Nova York, 1987). Política i jurista. L'any 1924 començà a exercir d'advocada i el 1930 defensà els membres del Comitè Revolucionari jutjats pels fets de Jaca. Fou diputada a les Corts els anys 1931 i 1936, i ocupà el càrrec de directora general de Presons i de l'Institut d'Estudis Penals. En acabar la Guerra Civil, s'exilià a França, on visqué l'ocupació nazi. Va reflectir aquesta experiència en el llibre Cuatro años en París (1947). Després, s'establí a Mèxic (1945 - 1950), on s'encarregà d'organitzar una escola per a la capacitació de les preses; més tard, treballà a l'ONU (1950 - 1952). Dirigí la revista Ibérica. L'any 1977 tornà de l'exili.",
4080,701241,5568,"PLACES","Pl","Plaça","Joaquín Maurín","Pl de Joaquín Maurín","Plaça Joaquín Maurín","Maurín i Julià, Joaquín","05/11/1997",,"Ésser viu","Home","Política",,"Joaquín Maurín i Julià (Bonansa, 1896 - Nova York, 1973). Escriptor i polític. Fou militant de la CNT i delegat al congrés de la Internacional Sindical Roja a Moscou (ISR). S'enfrontà als anarquistes en defensa de la permanència de la CNT dins la ISR. Era membre del Comitè Central del PCE, però mantingué fortes divergències amb el partit, al marge del qual creà el Bloc Obrer i Camperol. Va ser expulsat del PCE el 1931. Fou el principal teòric i impulsor de l'Aliança Obrera a Catalunya. L'any 1935 fou elegit secretari general del POUM i el 1936, diputat a Corts. És autor de La Revolución española (1932) i Hacia la Segunda Revolución (1935).",
4082,701243,5570,"PLACES","Pl","Plaça","Maria-Antònia Salvà","Pl de Maria-Antònia Salvà","Plaça Maria-Antònia Salvà","Salvà i Ripoll, Maria-Antònia","01/12/1997",,"Ésser viu","Dona","Poesia",,"Maria-Antònia Salvà i Ripoll (Palma de Mallorca, 1869 - Llucmajor, 1958). Poeta i traductora. Entre les seves amistats destacaren la de Miquel Ferrà i Josep Carner, que esdevingueren els seus mentors literaris. El 1903 fou premiada al Certamen Literari de les Fires i Festes de Mallorca pel seu poema Joc de nins. La seva obra poètica s'aplegà en els volums Poesies (1910), Espigues en flor (1926), El retorn (1934), entre d'altres. Va col·laborar en les revistes Catalunya i Feminal. Traduí obres de Frederic Mistral, Francis Jammes, Manzoni i Petrarca.",
4083,701244,5571,"ESPAIS VERDS","Jrdi","Jardí","Elies Ortiz","Jrdi d' Elies Ortiz","Jardí Elies Ortiz","Ortiz Garrido, Elies","01/12/1997",,"Ésser viu","Home","Associacionisme",,"Elies Ortiz Garrido (Barcelona, 1920 - 1991). Líder veïnal. Va endegar nombrosos projectes al barri de Can Tunis amb l'objectiu de promoure l'associacionisme, raó per la qual va crear el Centre Social de Can Tunis i la Germandat d'Estalvis de Can Tunis, i va presidir la Cooperativa d'Habitatges de Can Tunis i l'Associació de Veïns de la Font de la Guatlla.",
4086,701247,5574,"PLACES","Pl","Plaça","Mossèn Miquel Vall i Mundó","Pl de Mossèn Miquel Vall i Mundó","Plaça Mossèn Miquel Vall i Mundó","Vall i Mundó, Miquel","01/12/1997",,"Ésser viu","Home","Religió",,"Miquel Vall i Mundó (Barcelona, 1925 - 1988). Sacerdot. Fou ordenat prevere a la parròquia de Sant Vicenç de Sarrià el 12 de març de 1949. Durant vint-i-set anys (1961 - 1988), fou rector de la parròquia de Santa Maria Reina i fundà la capella de Maria Reina al barri de Can Caralleu.",
4093,701260,5587,"PLACES","Pl","Plaça","Montserrat Garriga","Pl de Montserrat Garriga","Plaça Montserrat Garriga","Garriga Cabrero, María de la Caridad del Cobre Montserrat","11/05/1998",,"Ésser viu","Dona","Ciència",,"María de la Caridad del Cobre Montserrat Garriga Cabrero (Cienfuegos, 1865 - Barcelona, 1956). Es va dedicar a la botànica i fou col·laboradora del doctor Pius Font i Quer. Herboritzava plantes que, rigorosament preparades, van engrandir la Secció Botànica del Museu de Ciències Naturals de Barcelona. Va fer classes de botànica a l'Institut de Cultura i Biblioteca Popular de la Dona. Donà el seu herbari a l'Institut Botànic de Barcelona el 1954.",
4095,701262,5589,"PLACES","Pl","Plaça","Madrona Prat","Pl de Madrona Prat","Plaça Madrona Prat","Prat i Palmer, Madrona","19/05/1998",,"Ésser viu","Dona","Política",,"Madrona Prat i Palmer (Barcelona, 1903 - 1987). Després de la Guerra Civil es produí una arribada massiva d'immigrants; en aquell moment, el nom de Madrona es va fer famós per l'estima que tenia vers les persones que ho havien de deixar tot per venir a Barcelona a buscar feina.",
4103,701277,5604,"ESPAIS VERDS","Jard","Jardins","Josep M. Sostres","Jard de Josep M. Sostres","Jardins Josep M. Sostres","Sostres i Maluquer, Josep Maria","20/01/1999",,"Ésser viu","Home","Arquitectura",,"Josep Maria Sostres i Maluquer (la Seu d'Urgell, 1915 - Barcelona, 1984). Arquitecte. La seva obra té una gran importància en la recuperació dels lligams amb els corrents contemporanis. Autor del polèmic edifici d'El Noticiero Universal (1963 - 1965). Cal destacar la seva activitat com a membre cofundador i teòric del Grup R (1952).",
4106,701280,5607,"ESPAIS VERDS","Jard","Jardins","Jaime Gil de Biedma","Jard de Jaime Gil de Biedma","Jardins Jaime Gil de Biedma","Gil de Biedma Alba, Jaime","20/01/1999",,"Ésser viu","Home","Poesia",,"Jaime Gil de Biedma Alba (Barcelona, 1929 - 1990). Poeta. Membre de l'anomenada escola de Barcelona. Va recórrer al col·loquialisme i la ironia per tal de destacar assumptes socials i existencials en la seva obra. Va publicar: Según sentencia del tiempo (1953), Colección particular (1969), Las personas del verbo (1975), entre d'altres.",
4120,701295,5622,"ESPAIS VERDS","Jard","Jardins","Joaquim Domingo i Sánchez","Jard de Joaquim Domingo i Sánchez","Jardins Joaquim Domingo i Sánchez","Domingo i Sánchez, Joaquim","22/04/1999",,"Ésser viu","Home","Esport",,"Joaquim Domingo i Sánchez (Barcelona, 1917 - 1981). Jugador de billar. Membre del Club de Billar Sants des de molt jove. Als divuit anys es va proclamar subcampió del món en partida lliure; al llarg de la seva vida guanyà uns cent cinquanta títols en diferents modalitats. Rebé en dues ocasions la Medalla d'Or al Mèrit Esportiu de la ciutat de Barcelona. Va néixer i viure al barri de Sants.",
4134,701309,5636,"PLACES","Pl","Plaça","Botticelli","Pl de Botticelli","Plaça Botticelli","Mariano Filipepi, Alessandro de","13/05/1999",,"Ésser viu","Home","Pintura",,"Alessandro de Mariano Filipepi (Florència, 1445 - 1510). Pintor conegut amb el nom de Sandro Botticelli. Formà part del grup de pintors que realitzà les composicions murals de la Capella Sixtina. Algunes de les obres més conegudes són: La primavera i El naixement de Venus. Vers el 1490 començà a il·lustrar La Divina Comèdia, de Dante.",
4152,701327,5654,"CARRERS","C","Carrer","Ferran Turné","C de Ferran Turné","Carrer Ferran Turné","Turné i Carbonell, Ferran","20/05/1999",,"Ésser viu","Home","Política",,"Ferran Turné i Carbonell (Barcelona, 1877 - 1921). Defensor dels humils. Era una persona molt estimada pel poble treballador, com ho fou el poeta i dramaturg Ignasi Iglésias, el seu mestre i amic.",
4156,701331,5658,"ESPAIS VERDS","Jard","Jardins","Manuel J. Arnalot","Jard de Manuel J. Arnalot","Jardins Manuel J. Arnalot","Jiménez Arnalot, Manuel","07/05/1999",,"Ésser viu","Home","Arts Plàstiques",,"Manuel Jiménez Arnalot (Barcelona, 1927 - 1993). Dibuixant, cartellista i pintor abstracte. Treballà la tècnica del collage a partir de deixalles: ferros, grapes, paper, fils, entre altres materials, barrejats amb olis acrílics, pols de marbre, etc. Iconografia tràgica d'enfrontament i de contradicció.",
4159,701334,5661,"CARRERS","C","Carrer","Fernando Pessoa","C de Fernando Pessoa","Carrer Fernando Pessoa","Nogueira Pessoa, Fernando Antonio","20/05/1999",,"Ésser viu","Home","Poesia",,"Fernando Antonio Nogueira Pessoa (Lisboa, 1888 - 1935). Poeta. La seva obra és una de les més originals de la literatura portuguesa. Juntament amb Sá Carneiro, fou un dels introductors dels moviments d'avantguarda al seu país.",
4162,701337,5664,"ESPAIS VERDS","Jard","Jardins","Frida Kahlo","Jard de Frida Kahlo","Jardins Frida Kahlo","Kahlo Calderón, Magdalena Carmen Frida","27/05/1999",,"Ésser viu","Dona","Pintura",,"Magdalena Carmen Frida Kahlo Calderón (Coyoacán, 1907 - Ciutat de Mèxic, 1954). Pintora. Les seves obres reflecteixen temes folklòrics, populars i, sobretot, autobiogràfics. Sintetitzà elements expressionistes i surrealistes. El 1929 es casà amb el pintor Diego Rivera.",
4164,701339,5666,"ESPAIS VERDS","Jard","Jardins","Jaume Planas i Alemany","Jard de Jaume Planas i Alemany","Jardins Jaume Planas i Alemany","Planas i Alemany, Jaume","27/05/1999",,"Ésser viu","Home","Associacionisme",,"Jaume Planas i Alemany (Barcelona, 1910 - 1993). Artesà de la fusta i de la paraula, treballava de dia amb el ribot, i amb el llapis de nit i a les festes. Fou voluntari en la defensa de la República al juliol de 1936. Primer soci entre els fundadors de l'Associació de Veïns del Carmel.",
4168,701343,5670,"CARRERS","Ptge","Passatge","Elena Girol","Ptge d'Elena Girol","Passatge Elena Girol","Saleta i Descatllar, Francesca Xaviera de","25/04/2014",,"Ésser viu","Dona","Educació",,,
4171,701346,5673,"CARRERS","C","Carrer","Antoni Gilabert i Bonet","C d'Antoni Gilabert i Bonet","Carrer Antoni Gilabert i Bonet","Gilabert i Bonet, Antoni","16/06/1999",,"Ésser viu","Home","Associacionisme",,"Antoni Gilabert i Bonet (Cartagena, 1920 - Barcelona, 1985). Líder veïnal del barri del Verdum. Durant els anys quaranta emigrà a Barcelona. Milità al Moviment Catòlic Obrer i s'afilià al PSUC. El 1975 s'uní a l'Associació de Veïns del Verdum. Fou un personatge molt conegut i apreciat, i un gran defensor dels interessos del barri.",
4187,701364,5691,"CARRERS","C","Carrer","Pere Terré i Domènech","C de Pere Terré i Domènech","Carrer Pere Terré i Domènech","Terré i Domènech, Pere","17/10/2000",,"Ésser viu","Home","Associacionisme",,"Pere Terré i Domènech (Barcelona, 1910 - 1995). Treballador d'ENASA i alhora músic i compositor. Va participar molt activament en la vida associativa de Sant Andreu, on creà orquestres, revistes culturals, etc. De jubilat fou president del Casal d'Avis durant vint anys.",
4191,701369,5696,"CARRERS","C","Carrer","Saturnino Calleja","C de Saturnino Calleja","Carrer Saturnino Calleja","Calleja y Fernández, Saturnino","13/05/1999",,"Ésser viu","Home","Edició",,"Saturnino Calleja y Fernández (Burgos, 1855 - Madrid, 1915). Editor. El 1876, fundà a Madrid la seva editorial, que publicà un gran nombre de llibres, en especial de caire pedagògic i recreatiu.  Entre les obres publicades, destaquen els coneguts contes de Calleja i el seu original estudi Sobre el arte de enseñar a leer. Fou el fundador de l'Associació de la Llibreria d'Espanya.",
4198,701388,5716,"CARRERS","C","Carrer","Pau Sabater","C de Pau Sabater","Carrer Pau Sabater","Sabaté i Lliró, Pau","18/05/2001",,"Ésser viu","Home","Política",,"Pau Sabaté i Lliró (Algerri, 1884 - Barcelona, 1919). Sindicalista conegut amb el nom de Tero. Dirigent obrer, militant de la CNT i president del Sindicat de Tintorers. L'assassinaren pistolers de la patronal a la carretera de Montcada.",
4201,701391,5719,"CARRERS","C","Carrer","Jane Addams","C de Jane Addams","Carrer Jane Addams","Addams, Laura Jane","24/01/2003",,"Ésser viu","Dona","Política",,"Laura Jane Addams (Cedarville, 1860 - Baltimore, 1935). Sociòloga i reformadora. Era pacifista, sufragista i militant a favor dels negres i dels immigrants. L'any 1889 fundà a Chicago, juntament amb la seva amiga Ellen G. Starr, un establiment social anomenat Hull House (construït per Charles Hull) que esdevingué un model per a altres establiments i un centre de gran activitat per a la reforma social. Com a defensora del vot femení, presidí la Lliga Internacional de Dones per la Pau i la Llibertat fins al 1929. L'any 1910 es convertí en la primera dona a ocupar la presidència de la Conferència Nacional del Treball Social als Estats Units. El 10 de desembre de 1931 li atorgaren el premi Nobel de la pau. Carrer que forma conjunt amb altres carrers de la zona relacionats amb la lluita per la pau i els drets humans.",
4206,701396,5724,"PLACES","Pl","Plaça","Soledad Gustavo","Pl de Soledad Gustavo","Plaça Soledad Gustavo","Mañé i Miravent, Teresa","18/05/2001",,"Ésser viu","Dona","Educació",,"Teresa Mañé i Miravent (Cubelles, 1865 - Perpinyà, 1939). Mestra i escriptora coneguda amb el pseudònim de Soledad Gustavo. El seu marit, Joan Montseny, conegut amb el nom de Federico Urales, i ella es convertiren en els intel·lectuals anarquistes més actius del país. Va dirigir la Revista Blanca i col·laborà en Tierra y Libertad.",
4208,701398,5726,"ESPAIS VERDS","Jrdi","Jardí","Joaquima Raspall","Jrdi de Joaquima Raspall","Jardí Joaquima Raspall","Raspall i Juanicó, Joaquima","18/05/2001",,"Ésser viu","Dona","Educació",,"Joaquima Raspall i Juanicó (Barcelona, 1877 - 1968). Mestra. Era coneguda popularment com a Donya Quimeta. Va exercir de mestra al Poblenou durant més de setanta anys i ensenyà a quatre generacions de noies del barri.",
4218,701419,5747,"ESPAIS VERDS","Jard","Jardins","Rector Oliveras","Jard del Rector Oliveras","Jardins Rector Oliveras","Oliveras i Prats, Jaume","01/03/2002",,"Ésser viu","Home","Religió",,"Per la mateixa dedicació que el passatge del Rector Oliveras.",
4220,701421,5749,"ESPAIS VERDS","Jard","Jardins","Sofia Barat","Jard de Sofia Barat","Jardins Sofia Barat","Barat i Foufé, Magalena Sofía","01/03/2002",,"Ésser viu","Dona","Religió",,"Santa Magdalena Sofia Barat i Foufé (Joigny, 1779 - París, 1865). Fundadora de la Congregació de Religioses del Sagrat Cor. La seva consagració religiosa tingué lloc a París el 13 de novembre de 1801. Fundà una primera comunitat que es conegué amb el nom de Dames de la Instrucció Cristiana, però el restabliment de la monarquia a França va permetre fer oficial el nom de Sagrat Cor. La Santa Seu aprovà la congregació el 1826 i la comunitat s'estengué arreu del món. Fou canonitzada a Roma el 25 de maig de 1925.",
4228,701437,5765,"ESPAIS VERDS","Jard","Jardins","Josep Munté","Jard de Josep Munté","Jardins Josep Munté","Munté i Rodríguez, Josep","15/07/2002",,"Ésser viu","Home","Política",,"Josep Munté i Rodríguez (Barcelona, 1913 - 1996). De jove milità a Estat Català. Participà en la creació del Front Nacional de Catalunya, fou detingut i empresonat. Els últims anys de la dictadura es va afiliar al Partit Socialista de Catalunya. Va fundar l'Associació de Veïns del barri de Sant Ramon Nonat, fou membre del Consell del Districte i nomenat Corsenc l'any 1996.",
4230,701439,5767,"PLACES","Pl","Plaça","Raimon Noguera","Pl de Raimon Noguera","Plaça Raimon Noguera","Noguera i Guzman, Raimon","15/07/2002",,"Ésser viu","Home","Dret",,"Raimon Noguera i Guzman (Barcelona, 1897 - 1990). Jurista. Llicenciat en dret el 1917 i notari des de 1922. Exercí a Barcelona des de 1935 fins a la seva jubilació, el 1972. Arxiver i degà del Col·legi de Notaris de Catalunya. Fou membre de l'Acadèmia de Jurisprudència i Legislació de Catalunya i de l'Institut d'Estudis Catalans. Promotor i assessor jurídic de moltes institucions i fundacions culturals. La seva participació fou definitiva en la creació del Museu Picasso.",
4239,701448,5776,"CARRERS","C","Carrer","Anaïs Nin","C d'Anaïs Nin","Carrer Anaïs Nin","Nin i Culmell, Anaïs","10/05/2005",,"Ésser viu","Dona","Llengua i Literatura",,"Anaïs Nin i Culmell (Neuilly-sur-Seine, 1903 - Los Angeles, 1977). Escriptora que tractà temes com el narcisisme, la sexualitat, la condició de la dona i les seves relacions amb el món des d'un punt de vista psicosocial. Als onze anys començà a escriure i descobrí en la literatura una sortida al seu drama íntim: la fascinació amorosa vers el seu pare, que els havia abandonat i el qual no va retrobar fins al 1933. Començà, aleshores, a escriure un diari que assolí unes 15.000 pàgines i que fou publicat parcialment fins al 1966. Després de passar l'adolescència a Nova York, es casà amb Hugh Guiler, un banquer, i tornà a França. L'any 1929 s'instal·là a Louveciennes, on completà el seu diari. La seva casa es convertí en un dels salons literaris i artístics més famosos dels anys trenta del segle XX. Entre 1934 i 1938 rebé a Henry Miller i la comunitat americana de París; així mateix, mantingué abundosa correspondència amb l'escriptor D. H. Lawrence. En retornar als Estats Units, es casà amb Rupert Pole, el seu darrer espòs i marmessor literari.",
4240,701449,5777,"CARRERS","C","Carrer","Josep Narcís Roca","C de Josep Narcís Roca","Carrer Josep Narcís Roca","Roca i Ferreras, Josep Narcís","10/05/2005",,"Ésser viu","Home","Política",,"Josep Narcís Roca i Ferreras (Barcelona, 1835 - 1891). Metge, farmacèutic, escriptor i teòric nacionalista d'esquerres. Fundà i dirigí revistes especialitzades, però dedicà tots els seus estudis a la qüestió nacional catalana. Fou el primer que es referí al catalanisme com a nacionalisme i que utilitzà l'expressió Països Catalans. També fou el primer de proposar la creació de la Mancomunitat. Destaca la defensa aferrissada que va fer de la independència de Catalunya, la qual va relacionar amb l'alliberament de les classes socials oprimides; tesi fonamental del seu nacionalisme d'esquerres i progressista.",
4241,701450,5778,"CARRERS","C","Carrer","Pierre Vilar","C de Pierre Vilar","Carrer Pierre Vilar","Vilar i Vidal, Pierre","10/05/2005",,"Ésser viu","Home","Història",,"Pierre Vilar i Vidal (Frontinhan, 1906 - Donapaleu, 2003). Historiador. Professor de l'Institut Francès a Barcelona de 1934 a 1936 i de 1945 a 1957. L'any 1965 fou nomenat catedràtic de la Sorbona. Començà estudiant geografia i s'adonà que, en el cas de Barcelona, era necessari incloure els factors històrics. A aquest estudi, hi afegí l'estudi retrospectiu de l'economia. Tots els seus estudis desembocaren en una teoria de la història total. Entre les seves obres destaquen: Catalunya dins de l'Espanya Moderna i la direcció de l'obra Història de Catalunya, en vuit volums. L'any 1979 fou nomenat doctor honoris causa per la Universitat de Barcelona. L'any 1987 rebé el premi Ramon Llull del Consell del Congrés de Cultura Catalana; el 1996, la Medalla d'Or de la Ciutat, i l'any 2000, la Medalla d'Or de la Generalitat de Catalunya.",
4242,701451,5779,"ESPAIS VERDS","Jard","Jardins","Flora Tristán","Jard de Flora Tristán","Jardins Flora Tristán","Tristán-Moscoso y Laisney, Flora","26/03/2003",,"Ésser viu","Dona","Política",,"Flora Tristán-Moscoso y Laisney (París, 1803 - Bordeus, 1844). Escriptora, pensadora socialista i feminista. En morir el seu pare, començà a treballar en un taller de litografia, i als disset anys es casà amb el propietari, André Chazal, que la maltractava i li prengué els fills. A París, començà a publicar les seves obres en defensa dels drets de la dona i de la classe treballadora. Practicà la doctrina socialista de Saint-Simon.",
