"FID","CODI_VIA","SUM_LONGIT","TIPUS_VIA","NOM"
2992,"319909"," 24,772    ","carrer","Sant Domènec de Santa Caterina"
2993,"320001"," 199,464    ","carrer","Beat Domènec Savio"
2994,"320103"," 278,856    ","carrer","Sant Tomàs"
2995,"320205"," 432,646    ","avinguda","Santuari de Sant Josep de la Muntanya"
2996,"320307"," 1.089,560    ","carrer","Santuaris"
2997,"320351"," 54,458    ","passatge","Santuaris"
2998,"320409"," 141,948    ","carrer","Sarasate"
2999,"320453"," 195,138    ","plaça","Sardana"
3000,"320500"," 180,964    ","carrer","Cerdanyola"
3001,"320602"," 102,678    ","carrer","Sargelet"
3002,"320704"," 1.722,552    ","avinguda","Sarrià"
3003,"320806"," 92,773    ","camí","Vell de Sarrià"
3004,"320908"," 2.735,094    ","carretera","Sarrià a Vallvidrera"
3005,"321004"," 278,276    ","carrer","Sas"
3006,"321106"," 89,971    ","carrer","Sàsser"
3007,"321139"," 229,154    ","carrer","Satèl·lits"
3008,"321208"," 50,450    ","carrer","Salze"
3009,"321274"," 78,227    ","passatge","Saturn"
3010,"321300"," 232,345    ","passatge","Saumell"
3011,"321401"," 397,009    ","carrer","Scala Dei"
3012,"321503"," 61,407    ","carrer","Seca"
3013,"321605"," 897,921    ","carrer","Secretari Coloma"
3014,"321707"," 64,222    ","carrer","Segarra"
3015,"321809"," 119,954    ","carrer","Segimon"
3016,"321900"," 21,498    ","carrer","Segòvia"
3017,"322007"," 763,599    ","carrer","Segre"
3018,"322109"," 128,516    ","carrer","Segons Jocs Mediterranis"
3019,"322200"," 321,204    ","carrer","Segur"
3020,"322302"," 897,193    ","carrer","Segura"
3021,"322404"," 414,115    ","carrer","Selva"
3022,"322506"," 174,326    ","carrer","Selva del Camp"
3023,"322608"," 2.275,980    ","carrer","Selva de Mar"
3024,"322700"," 45,982    ","carrer","Semoleres"
3025,"322754"," 76,648    ","carrer","Sena"
3026,"322801"," 261,316    ","carrer","Sèneca"
3027,"322903"," 111,271    ","passatge","Senillosa"
3028,"323000"," 203,450    ","carrer","Sentís"
3029,"323101"," 251,839    ","carrer","Septimània"
3030,"323203"," 1.426,996    ","carrer","Sepúlveda"
3031,"323407"," 143,266    ","carrer","Serra"
3032,"323509"," 128,857    ","passatge","Serra i Arola"
3033,"323600"," 59,333    ","carrer","Serra Xic"
3034,"323906"," 45,304    ","passatge","Serrahima"
3035,"324002"," 134,748    ","carrer","Serrallonga"
3036,"324104"," 287,514    ","carrer","Serrano"
3037,"324308"," 48,566    ","passatge","Sert"
3038,"324501"," 427,295    ","carrer","Servet"
3039,"324603"," 138,369    ","carrer","Sèrbia"
3040,"324705"," 102,491    ","carrer","Setantí"
3041,"324807"," 392,212    ","carrer","Sevilla"
3042,"324909"," 77,490    ","carrer","Sibiuda"
3043,"325005"," 1.760,029    ","carrer","Sicília"
3044,"325107"," 178,665    ","carrer","Trelawny"
3045,"325209"," 39,493    ","carrer","Sidé"
3046,"325300"," 170,996    ","carrer","Sidó"
3047,"325402"," 580,290    ","carrer","Segle XX"
3048,"325504"," 571,363    ","carrer","Sigüenza"
3049,"325515"," 94,076    ","passatge","Sigüenza"
3050,"325606"," 71,059    ","carrer","Sils"
3051,"325800"," 152,521    ","passatge","Simó"
3052,"325901"," 108,205    ","carrer","Simó Oller"
3053,"325912"," 268,275    ","passatge","Tèxtil"
3054,"326008"," 227,341    ","carrer","Sinaí"
3055,"326052"," 237,396    ","carrer","Torroella de Montgrí"
3056,"326201"," 252,566    ","carrer","Siracusa"
3057,"326303"," 74,688    ","carrer","Sitges"
3058,"326405"," 274,350    ","avinguda","Sivatte"
3059,"326507"," 106,081    ","carrer","Socors"
3060,"326609"," 542,433    ","carrer","Sòcrates"
3061,"326700"," 45,030    ","passatge","Sòcrates"
3062,"326802"," 79,290    ","carrer","Sol"
3063,"326857"," 427,061    ","carrer","Gespa"
3064,"326904"," 174,914    ","plaça","Sol"
3065,"327000"," 79,338    ","carrer","Sol i Padrís"
3066,"327102"," 193,448    ","carrer","Solà"
3067,"327204"," 122,464    ","baixada","Solanell"
3068,"327306"," 47,647    ","carrer","Solanes"
3069,"327408"," 110,714    ","carrer","Soler i Rovirosa"
3070,"327601"," 110,567    ","passatge","Solsona"
3071,"327656"," 59,569    ","carrer","Solsonès"
3072,"327703"," 428,482    ","plaça","Sóller"
3073,"327907"," 104,847    ","carrer","Sombrerers"
3074,"328003"," 957,004    ","carrer","Sor Eulàlia d'Anzizu"
3075,"328105"," 95,174    ","carrer","Sòria"
3076,"328207"," 292,849    ","carrer","Sorolla"
3077,"328309"," 366,788    ","carrer","Sors"
3078,"328400"," 294,507    ","carrer","Sostres"
3079,"328502"," 139,797    ","carrer","Sovelles"
3080,"328604"," 133,149    ","carrer","Subirats"
3081,"328706"," 270,251    ","carrer","Sots tinent Navarro"
3082,"328808"," 607,338    ","carrer","Sugranyes"
3083,"328900"," 101,594    ","carrer","Suïssa"
3084,"329006"," 64,071    ","carrer","Suñol i Gros"
3085,"329108"," 122,613    ","carrer","Súria"
3086,"329200"," 135,413    ","carrer","Sospir"
3087,"329403"," 63,387    ","carrer","Tagamanent"
3088,"329505"," 377,001    ","carrer","Tajo"
3089,"329709"," 202,368    ","carrer","Tallada"
3090,"329800"," 559,287    ","carrer","Tallers"
3091,"329902"," 996,122    ","carrer","Tamarit"
3092,"330005"," 159,922    ","carrer","Tamariu"
3093,"330107"," 1.176,210    ","carrer","Tànger"
3094,"330209"," 169,380    ","carrer","Tantarantana"
3095,"330300"," 239,013    ","carrer","Tàpies"
3096,"330402"," 199,769    ","carrer","Tapineria"
3097,"330504"," 439,443    ","carrer","Tapioles"
3098,"330606"," 366,609    ","torrent","Tapioles"
3099,"330708"," 991,027    ","carrer","Taquígraf Garriga"
3100,"330800"," 188,277    ","carrer","Taquígraf Martí"
3101,"330901"," 263,182    ","carrer","Taquígraf Serra"
3102,"331008"," 133,838    ","carrer","Taradell"
3103,"331100"," 80,309    ","carrer","Tarba"
3104,"331201"," 81,191    ","carrer","Tàrent"
3105,"331405"," 39,896    ","carrer","Tarongeta"
3106,"331507"," 795,548    ","carrer","Tarragona"
3107,"331609"," 60,919    ","carrer","Terrassa"
3108,"331700"," 340,351    ","carrer","Tàrrega"
3109,"331755"," 43,160    ","passatge","Tàrrega"
3110,"331802"," 117,452    ","carrer","Tarròs"
3111,"331904"," 135,082    ","passatge","Tasso"
3112,"332000"," 814,844    ","carrer","Taulat"
3113,"332102"," 131,430    ","passatge","Taulat"
3114,"332204"," 524,146    ","carrer","Tavern"
3115,"332306"," 441,474    ","carrer","Taxdirt"
3116,"332601"," 267,548    ","carrer","Guàrdia Urbana"
3117,"332703"," 316,602    ","carrer","Teide"
3118,"332805"," 685,347    ","carrer","Telègraf"
3119,"332907"," 73,678    ","carrer","Tell"
3120,"333003"," 90,050    ","carrer","Templers"
3121,"333309"," 370,522    ","carrer","Tenerife"
3122,"333400"," 524,989    ","carrer","González Tablas"
3123,"333604"," 295,908    ","carrer","John M. Keynes"
3124,"333706"," 74,571    ","passatge","Tinent Costa"
3125,"333808"," 346,835    ","carrer","Tinent Flomesta"
3126,"333900"," 552,694    ","carrer","Tenor Masini"
3127,"334006"," 159,224    ","carrer","Tenor Viñas"
3128,"334108"," 426,141    ","carrer","Teodora Lamadrid"
3129,"334301"," 75,465    ","carrer","Teodor Bonaplata"
3130,"334403"," 325,033    ","carrer","Teodor Llorente"
3131,"334505"," 620,791    ","carrer","Teodor Roviralta"
3132,"334607"," 147,155    ","carrer","Ter"
3133,"334753"," 280,802    ","carrer","Mare de Déu de Montserrat"
3134,"334786"," 109,156    ","carrer","Teresa de Cofrents"
3135,"334800"," 471,238    ","carrer","Terré"
3136,"334902"," 259,916    ","carrer","Terol"
3137,"335009"," 96,414    ","carrer","Tessàlia"
3138,"335100"," 893,652    ","plaça","Tetuan"
3139,"335202"," 88,676    ","carrer","Teulada"
3140,"335406"," 435,563    ","carrer","Tous"
3141,"335508"," 149,530    ","carrer","Tiana"
3142,"335654"," 2.449,070    ","carretera","Vallvidrera al Tibidabo"
3143,"335701"," 49,121    ","plaça","Tibidabo"
3144,"335803"," 178,120    ","carrer","Tigre"
3145,"336001"," 427,837    ","passeig","Til·lers"
3146,"336103"," 83,429    ","carrer","Tiradors"
3147,"336169"," 125,541    ","carrer","Tir"
3148,"336205"," 298,668    ","carrer","Tirso"
3149,"336307"," 129,901    ","carrer","Tirso de Molina"
3150,"336409"," 618,300    ","carrer","Tissó"
3151,"336500"," 433,121    ","carrer","Ticià"
3152,"336704"," 63,250    ","carrer","Tubella"
3153,"336806"," 339,857    ","riera","Can Toda"
3154,"336850"," 435,400    ","avinguda","Tots Sants"
3155,"336908"," 143,167    ","carrer","Tòquio"
3156,"337004"," 111,180    ","plaça","Jardins de Tòquio"
3157,"337106"," 149,754    ","carrer","Toledo"
3158,"337208"," 104,698    ","passatge","Toledo"
3159,"337300"," 139,604    ","carrer","Tolosa"
3160,"337401"," 270,836    ","carrer","Tolrà"
3161,"337503"," 59,460    ","carrer","Tomàs Mieres"
3162,"337605"," 115,027    ","carrer","Tomàs Padró"
3163,"337809"," 17,769    ","carrer","Timó"
3164,"337900"," 153,412    ","passatge","Tona"
3165,"338109"," 22,363    ","carrer","Tonell"
3166,"338200"," 209,205    ","carrer","Topazi"
3167,"338302"," 85,026    ","carrer","Topete"
3168,"338506"," 400,789    ","carrer","Tordera"
3169,"338608"," 145,676    ","carrer","Torelló"
3170,"338700"," 265,015    ","carrer","Torné"
3171,"338743"," 141,229    ","passatge","Torné"
3172,"338903"," 211,231    ","carrer","Torns"
3173,"339000"," 118,409    ","passatge","Torras i Bages"
3174,"339101"," 1.176,704    ","passeig","Torras i Bages"
3175,"339203"," 460,200    ","carrer","Torras i Pujalt"
3176,"339305"," 165,396    ","carrer","Torre"
3177,"339407"," 93,439    ","plaça","Torre"
3178,"339509"," 240,237    ","carrer","Torre d'en Damians"
3179,"339600"," 130,935    ","carrer","Torre Dulac"
3180,"339815"," 172,251    ","camí","Torre Melina"
3181,"339906"," 488,460    ","carrer","Torre dels Pardals"
3182,"340009"," 220,065    ","carrer","Torre Vélez"
3183,"340304"," 758,420    ","carrer","Torrelles"
3184,"340406"," 849,809    ","carrer","Torrent de les Flors"
3185,"340600"," 119,061    ","carrer","Torrent de Mariner"
3186,"340701"," 567,906    ","carrer","Torrent de Perera"
3187,"340803"," 212,394    ","carrer","Torrent de Can Piquer"
3188,"340905"," 277,238    ","carrer","Torrent del Remei"
3189,"341001"," 596,803    ","carrer","Torre Vella"
3190,"341103"," 421,026    ","carrer","Torrent d'en Vidalet"
3191,"341307"," 157,847    ","carrer","Josep Torres"
3192,"341409"," 748,486    ","carrer","Torres"
3193,"341500"," 99,246    ","passatge","Torres"
3194,"341555"," 56,044    ","passatge","Torretes"
3195,"341602"," 241,668    ","carrer","Torres i Amat"
3196,"341704"," 146,310    ","carrer","Torres de Marina"
3197,"341850"," 132,011    ","carrer","Torrevieja"
3198,"341908"," 368,254    ","carrer","Torrijos"
3199,"342004"," 118,791    ","carrer","Tort"
3200,"342106"," 136,768    ","carrer","Tortellà"
3201,"342208"," 269,403    ","carrer","Tortosa"
3202,"342300"," 136,513    ","carrer","Tossa"
3203,"342401"," 302,712    ","camí","Cal Totxo"
3204,"342503"," 1.219,891    ","carrer","Treball"
3205,"342605"," 132,309    ","passatge","Treball"
3206,"342707"," 633,900    ","carrer","Travau"
3207,"342809"," 74,728    ","carrer","Tradició"
3208,"342900"," 593,366    ","carrer","Trafalgar"
3209,"343007"," 55,785    ","carrer","Tragí"
3210,"343200"," 1.075,154    ","via","Trajana"
3211,"343302"," 184,041    ","carrer","Trajà"
3212,"343404"," 196,588    ","carrer","Tramuntana"
3213,"343700"," 81,903    ","carrer","Trapani"
3214,"343801"," 130,552    ","passatge","Travessera"
3215,"343903"," 2.918,854    ","travessera","Corts"
3216,"344000"," 914,112    ","travessera","Dalt"
3217,"344101"," 3.159,989    ","travessera","Gràcia"
3218,"344305"," 51,984    ","carrer","Travessia"
3219,"344407"," 145,334    ","travessia","Sant Antoni"
3220,"344633"," 131,005    ","carrer","La Traviata"
3221,"344702"," 197,614    ","carrer","Trèvol"
3222,"344804"," 49,111    ","carrer","Tremp"
3223,"344906"," 97,782    ","carrer","Tres Creus"
3224,"345002"," 46,343    ","carrer","Tres Llits"
3225,"345068"," 494,829    ","carrer","Tres Pins"
3226,"345104"," 116,745    ","carrer","Tres Reis"
3227,"345206"," 224,083    ","carrer","Tres Senyores"
3228,"345308"," 505,302    ","carrer","Tres Torres"
3229,"345501"," 45,644    ","carrer","Triangle"
3230,"345658"," 126,020    ","carrer","Trilla"
3231,"345807"," 30,113    ","plaça","Trilla"
3232,"345909"," 58,188    ","carrer","Trillo"
3233,"346005"," 29,060    ","carrer","Trinitat"
3234,"346209"," 215,454    ","plaça","Trinitat"
3235,"346300"," 201,733    ","carrer","Trinquet"
3236,"346402"," 843,700    ","carrer","Trinxant"
3237,"346606"," 23,262    ","carrer","Tripó"
3238,"346800"," 2.289,070    ","rambla","Poblenou"
3239,"346901"," 24,679    ","carrer","Trompetes"
3240,"347008"," 26,324    ","carrer","Trompetes de Jaume I"
3241,"347100"," 402,828    ","carrer","Encuny"
3242,"347201"," 251,397    ","carrer","Trobador"
3243,"347303"," 247,101    ","carrer","Trueba"
3244,"347405"," 71,623    ","passatge","Trullàs"
3245,"347450"," 51,500    ","plaça","Tulipa"
3246,"347507"," 269,507    ","carrer","Trullols"
3247,"347529"," 72,966    ","passatge","Tubella"
3248,"347551"," 364,482    ","carrer","Tucumán"
3249,"347802"," 135,334    ","carrer","Túria"
3250,"347904"," 241,976    ","carrer","Turó"
3251,"347948"," 1.010,756    ","camí","Turó de l'Alzina"
3252,"348102"," 161,781    ","carrer","Turó Blau"
3253,"348204"," 507,821    ","carrer","Turó de la Rovira"
3254,"348306"," 645,315    ","passeig","Turull"
3255,"348350"," 62,322    ","passatge","Turull"
3256,"348408"," 294,484    ","carrer","Tuset"
3257,"348500"," 589,465    ","carrer","Ulldecona"
3258,"348554"," 849,106    ","carrer","U"
3259,"348576"," 118,670    ","carrer","Llicorella"
3260,"348703"," 195,378    ","carrer","Autonomia"
3261,"348805"," 153,882    ","plaça","Revolució de Setembre de 1868"
3262,"348907"," 171,565    ","carrer","Unió"
3263,"349003"," 149,082    ","plaça","Unió"
3264,"349105"," 528,255    ","passeig","Universal"
3265,"349207"," 410,996    ","plaça","Universitat"
3266,"349309"," 364,614    ","ronda","Universitat"
3267,"349386"," 200,365    ","carrer","Ullastre"
3268,"349400"," 188,457    ","plaça","Univers"
3269,"349502"," 268,045    ","carrer","Urani"
3270,"349579"," 142,926    ","carrer","Presseguer"
3271,"349604"," 53,662    ","passatge","Ureña"
3272,"349706"," 2.161,768    ","carrer","Comte d'Urgell"
3273,"349808"," 789,856    ","passeig","Urrutia"
3274,"349900"," 30,002    ","carrer","Uruguai"
3275,"350104"," 76,491    ","passatge","Utset"
3276,"350159"," 534,532    ","carrer","Agustí Mauri"
3277,"350206"," 205,349    ","carrer","Vacarisses"
3278,"350308"," 5.425,912    ","carrer","València"
3279,"350603"," 162,574    ","plaça","Valentí Almirall"
3280,"350705"," 392,021    ","carrer","Valentí Iglésias"
3281,"350807"," 259,368    ","carrer","Valero"
3282,"350909"," 181,750    ","carrer","Valeta d'Arquer"
3283,"351107"," 241,055    ","carrer","Vallseca"
3284,"351209"," 49,391    ","passatge","Vallseca"
3285,"351300"," 231,644    ","carrer","Valladolid"
3286,"351402"," 1.105,736    ","avinguda","Vallbona"
3287,"351606"," 708,736    ","carrer","Vallcivera"
3288,"351708"," 689,419    ","carrer","Pablo Iglesias"
3289,"351800"," 699,078    ","carrer","Germans Desvalls"
3290,"351901"," 3.032,968    ","passeig","Valldaura"
3291,"352008"," 478,160    ","carrer","Valldemossa"
3292,"352100"," 388,574    ","carrer","Valldonzella"
3293,"352201"," 124,634    ","carrer","Valldoreix"
3294,"352303"," 83,115    ","carrer","Vall d'Aran"
3295,"352507"," 4.177,854    ","passeig","Vall d'Hebron"
3296,"352653"," 451,527    ","carrer","Vall d'Ordesa"
3297,"352700"," 361,899    ","carrer","Vallès"
3298,"352904"," 964,554    ","carrer","Vallespir"
3299,"353000"," 199,106    ","carrer","Vallfogona"
3300,"353306"," 170,058    ","carrer","Vallhonrat"
3301,"353408"," 536,824    ","carrer","Vallirana"
3302,"353500"," 534,671    ","carrer","Vallmajor"
3303,"353601"," 27,756    ","carrer","Vallmitjana"
3304,"353656"," 143,912    ","carrer","Valls"
3305,"353703"," 594,384    ","carrer","Vallpar"
3306,"353769"," 1.165,528    ","camí","Vallvidrera al Tibidabo"
3307,"353805"," 994,231    ","avinguda","Vallvidrera"
3308,"353907"," 396,547    ","camí","Vallvidrera"
3309,"354003"," 1.966,789    ","carretera","Vallvidrera a Barcelona"
3310,"354455"," 158,109    ","carrer","Escar"
3311,"354502"," 972,862    ","carrer","Varsòvia"
3312,"354604"," 241,796    ","carrer","Bascònia"
3313,"354706"," 533,319    ","carrer","Vayreda"
3314,"354808"," 41,238    ","plaça","Vázquez de Mella"
3315,"354900"," 393,714    ","carrer","Veciana"
3316,"355006"," 76,234    ","carrer","Santa Joaquima de Vedruna"
3317,"355108"," 54,369    ","carrer","Veguer"
3318,"355200"," 98,621    ","carrer","Vehils"
3319,"355301"," 38,333    ","plaça","Coll de Finestrelles"
3320,"355403"," 245,629    ","carrer","Vint-i-sis de Gener de 1641"
3321,"355505"," 87,256    ","carrer","Velázquez"
3322,"355709"," 508,152    ","carrer","Vèlia"
3323,"355800"," 176,800    ","carrer","Verema"
3324,"355902"," 137,374    ","carrer","Vendrell"
3325,"356009"," 316,650    ","carrer","Venècia"
3326,"356100"," 139,332    ","carrer","Venero"
3327,"356202"," 1.156,284    ","carrer","Veneçuela"
3328,"356304"," 310,356    ","carrer","Ventalló"
3329,"356406"," 168,510    ","carrer","Ventura Rodríguez"
3330,"356508"," 137,302    ","carrer","Venus"
3331,"356600"," 62,464    ","plaça","Veracruz"
3332,"356701"," 60,530    ","carrer","Verdet"
3333,"356803"," 1.333,597    ","carrer","Verdi"
3334,"356905"," 366,042    ","passeig","Verdun"
3335,"357001"," 228,442    ","carrer","Bergara"
3336,"357103"," 653,243    ","carrer","Vergós"
3337,"357409"," 416,042    ","carrer","Verneda"
3338,"357500"," 403,971    ","camí","Verneda"
3339,"357602"," 1.110,135    ","passeig","Verneda"
3340,"357657"," 213,555    ","camí","Verns"
3341,"357704"," 279,092    ","carrer","Verntallat"
3342,"357806"," 19,613    ","plaça","Verònica"
3343,"357908"," 100,606    ","carrer","Bertrellans"
3344,"358004"," 352,043    ","carrer","Vesuvi"
3345,"358059"," 286,143    ","carrer","Via Làctia"
3346,"358106"," 102,566    ","carrer","Biada"
3347,"358300"," 196,607    ","viaducte","Vallcarca"
3348,"358401"," 29,866    ","carrer","Vicaria"
3349,"358503"," 114,437    ","carrer","Vicent López"
3350,"358558"," 88,066    ","passatge","Vicent Martín"
3351,"358605"," 185,503    ","plaça","Vicenç Martorell"
3352,"358707"," 84,102    ","carrer","Vicenç Montal"
3353,"358900"," 359,976    ","carrer","Vico"
3354,"358955"," 58,277    ","plaça","Víctor Balaguer"
3355,"359109"," 969,319    ","passeig","Lluís Companys"
3356,"359200"," 1.270,134    ","avinguda","Pedralbes"
3357,"359302"," 56,037    ","carrer","Victòria"
3358,"359437"," 320,016    ","carrer","Margalló"
3359,"359506"," 117,766    ","carrer","Vic"
3360,"359608"," 233,891    ","carrer","Cep"
3361,"359700"," 497,491    ","carrer","Vidal i Guasch"
3362,"359801"," 730,442    ","carrer","Vidal i Quadras"
3363,"359903"," 175,520    ","carrer","Vidal i de Valenciano"
3364,"360006"," 112,841    ","carrer","Vidiella"
3365,"360108"," 63,021    ","carrer","Vidrieria"
3366,"360200"," 95,088    ","carrer","Vidre"
3367,"360301"," 74,564    ","carrer","Vidriol"
3368,"360356"," 145,673    ","camí","Vell de la Pedrera"
3369,"360505"," 283,370    ","carrer","Vent"
3370,"360709"," 101,897    ","carrer","Vigatans"
3371,"360902"," 109,185    ","passatge","Vila i Rosell"
3372,"361009"," 744,470    ","carrer","Vila i Vilà"
3373,"361100"," 154,634    ","carrer","Viladecans"
3374,"361202"," 741,641    ","carrer","Viladecavalls"
3375,"361304"," 56,045    ","baixada","Viladecols"
3376,"361406"," 2.352,994    ","carrer","Viladomat"
3377,"361508"," 440,260    ","carrer","Viladrosa"
3378,"361600"," 201,751    ","carrer","Vilafranca"
3379,"361701"," 65,005    ","carrer","Vilageliu i Gavaldà"
3380,"361803"," 253,066    ","carrer","Vila Joiosa"
3381,"362001"," 1.119,499    ","carrer","Vilamarí"
3382,"362103"," 251,255    ","carrer","Vilamur"
3383,"362205"," 241,190    ","carrer","Vilana"
3384,"362409"," 219,035    ","avinguda","Vilanova"
3385,"362500"," 397,800    ","carrer","Vilapicina"
3386,"362602"," 331,544    ","carrer","Vilardell"
3387,"362704"," 277,929    ","passatge","Vilaret"
3388,"362806"," 89,609    ","carrer","Vilarós"
3389,"362908"," 129,838    ","carrer","Vilassar"
3390,"363004"," 525,847    ","carrer","Vila-seca"
3391,"363106"," 42,197    ","carrer","Vilatorta"
3392,"363401"," 151,101    ","plaça","Vila de Madrid"
3393,"363503"," 534,945    ","carrer","Vilalba dels Arcs"
3394,"363605"," 423,205    ","carrer","Villar"
3395,"363707"," 226,866    ","carrer","Vila-real"
3396,"363809"," 2.019,586    ","carrer","Villarroel"
3397,"363900"," 134,106    ","carrer","Villena"
3398,"364007"," 292,087    ","carrer","Vinaròs"
3399,"364109"," 80,409    ","carrer","Vintró"
3400,"364200"," 133,854    ","passatge","Vintró"
3401,"364302"," 200,466    ","carrer","Vinya"
3402,"364404"," 100,123    ","carrer","Vinya Llarga"
3403,"364506"," 344,691    ","carrer","Vinyals"
3404,"364608"," 126,646    ","passatge","Vinyassa"
3405,"364700"," 541,307    ","carrer","Vinyar"
3406,"364903"," 222,010    ","passatge","Vinyeta"
3407,"365000"," 899,202    ","carrer","Violant d'Hongria Reina d'Aragó"
3408,"365203"," 57,784    ","carrer","Verge"
3409,"365305"," 194,191    ","carrer","Mare de Déu dels Desemparats"
3410,"365407"," 146,260    ","carrer","Mare de Déu del Carmel"
3411,"365509"," 110,105    ","carrer","Mare de Déu de Gràcia"
3412,"365600"," 363,120    ","carrer","Mare de Déu de Lorda"
3413,"365655"," 535,448    ","carrer","Azalea"
3414,"365702"," 2.029,104    ","avinguda","Mare de Déu de Montserrat"
3415,"365804"," 192,014    ","plaça","Mare de Déu de la Pau"
3416,"365906"," 134,253    ","carrer","Mare de Déu del Pilar"
3417,"366002"," 648,728    ","carrer","Mare de Déu de la Salut"
3418,"366104"," 612,744    ","carrer","Virgili"
3419,"366206"," 643,205    ","carrer","Viriat"
3420,"366308"," 64,928    ","passatge","Virreina"
3421,"366400"," 150,855    ","plaça","Virreina"
3422,"366501"," 351,152    ","plaça","Virrei Amat"
3423,"366603"," 106,019    ","carrer","Virtut"
3424,"366705"," 365,358    ","carrer","Vista Bella"
3425,"366807"," 120,390    ","carrer","Vistalegre"
3426,"366909"," 818,481    ","carretera","Vista-rica"
3427,"367005"," 36,905    ","carrer","Biure"
3428,"367107"," 182,471    ","carrer","Viver"
3429,"367300"," 1.101,979    ","carrer","Biscaia"
3430,"367402"," 587,539    ","rambla","Volart"
3431,"367504"," 1.686,995    ","carrer","Doctor Trueta"
3432,"367752"," 92,721    ","plaça","Wagner"
3433,"367800"," 39,761    ","carrer","Washington"
3434,"367901"," 174,928    ","carrer","Watt"
3435,"368008"," 1.012,250    ","carrer","Wellington"
3436,"368100"," 84,456    ","carrer","Guifré"
3437,"368201"," 608,236    ","carrer","Guitard"
3438,"368303"," 109,895    ","carrer","Xandri"
3439,"368405"," 193,466    ","plaça","Xandri"
3440,"368450"," 121,645    ","carrer","Xavier Nogués"
3441,"368507"," 539,722    ","carrer","Xifré"
3442,"368609"," 123,626    ","passatge","Xinxó"
3443,"368700"," 63,715    ","carrer","Xiquets de Valls"
3444,"368802"," 186,091    ","carrer","Xuclà"
3445,"368904"," 122,009    ","carrer","Iecla"
3446,"368959"," 525,460    ","carrer","Y"
3447,"369000"," 40,264    ","carrer","Illas i Vidal"
3448,"369102"," 252,834    ","carrer","Amnistia Internacional"
3449,"369157"," 422,611    ","carrer","Z"
3450,"369204"," 807,730    ","carrer","Zamora"
3451,"369306"," 865,373    ","carrer","Saragossa"
3452,"369408"," 2.046,105    ","passeig","Zona Franca"
3453,"369500"," 74,205    ","carrer","Zuloaga"
3454,"369601"," 241,380    ","carrer","Riego"
3455,"369656"," 52,008    ","plaça","Zurbarán"
3456,"370000"," 452,047    ","carrer","Número 1"
3457,"370101"," 772,047    ","carrer","Número 2"
3458,"370203"," 2.562,894    ","carrer","Número 3"
3459,"370305"," 2.473,519    ","carrer","Número 4"
3460,"370407"," 611,548    ","carrer","Número 5"
3461,"370531"," 1.878,542    ","carrer","Número 6"
3462,"371002"," 889,482    ","carrer","Número 11"
3463,"373904"," 356,418    ","carrer","Número 40"
3464,"374000"," 342,864    ","carrer","Número 41"
3465,"374102"," 360,845    ","carrer","Número 42"
3466,"374113"," 475,572    ","carrer","Número 43"
3467,"374703"," 644,274    ","carrer","Número 50"
3468,"375706"," 662,587    ","carrer","Número 60"
3469,"375808"," 324,898    ","carrer","Número 61"
3470,"375900"," 759,225    ","carrer","Número 62"
3471,"540416"," 378,131    ","moll","Barcelona"
3472,"540438"," 200,146    ","moll","Barceloneta"
3473,"540711"," 188,157    ","moll","Catalunya"
3474,"543119"," 329,330    ","moll","Llevant"
3475,"544406"," 492,569    ","moll","Oriental"
3476,"544734"," 2.762,082    ","moll","Príncep d'Espanya"
3477,"545497"," 212,112    ","moll","Sant Bertran"
3478,"620038"," 1.688,541    "," "," "
3479,"676666"," 1.890,739    ","ronda","Litoral"
3480,"700010"," 196,610    ","carrer","Josep Finestres"
3481,"700011"," 208,932    ","plaça","John F. Kennedy"
3482,"700012"," 79,110    ","carrer","Torà"
3483,"700013"," 719,855    ","plaça","Karl Marx"
3484,"700015"," 24,438    ","plaça","Joan Amades"
3485,"700017"," 70,026    ","placeta","Avis"
3486,"700018"," 268,571    ","plaça","Heroïnes de Girona"
3487,"700020"," 77,345    ","plaça","Charlie Rivel"
3488,"700021"," 841,150    ","passeig","Andreu Nin"
3489,"700023"," 143,118    ","carrer","Almacelles"
3490,"700024"," 404,826    ","carrer","Josep Miret"
3491,"700025"," 1.006,176    ","passeig","Josep Carner"
3492,"700026"," 219,218    ","carrer","Augusto César Sandino"
3493,"700032"," 134,061    ","passatge","Andalusia"
3494,"700033"," 160,701    "," "," "
3495,"700034"," 135,882    "," "," "
3496,"700036"," 927,928    ","carrer","Can Castellví"
3497,"700037"," 452,941    ","carrer","Binèfar"
3498,"700050"," 151,527    ","carrer","Cunit"
3499,"700051"," 554,514    ","carrer","Cresques"
3500,"700052"," 165,961    ","passatge","Grèvol"
3501,"700053"," 900,202    ","camí","Mig de Can Balasc"
3502,"700055"," 205,420    ","passatge","Camí del Mas Sauró"
3503,"700056"," 557,445    ","carrer","Sagrada Família"
3504,"700057"," 129,430    ","plaça","Jardins d'Elx"
3505,"700059"," 1.609,626    ","carretera","Vallvidrera a les Planes"
3506,"700060"," 101,453    ","passatge","Tossa"
3507,"700061"," 168,524    ","carrer","Filatures"
3508,"700063"," 568,506    "," "," "
3509,"700068"," 463,661    ","carrer","Mirador del Palau Nacional"
3510,"700069"," 54,464    "," "," "
3511,"700072"," 68,646    ","carrer","Marinada"
3512,"700073"," 223,155    ","passatge","Torrent de l'Estadella"
